﻿_id,Datum,Besuche,Besucher,Alle PIs,PIs / Besuch,Verweildauer / Besuch,Bounce Rate,Bestellungen (Last Ad),Umsatz (Last Ad),Konversionsrate (Last Ad),Bestellungen (First Ad),Umsatz (First Ad),Konversionsrate (First Ad),Bestellungen (Linear),Umsatz (Linear),Konversionsrate (Linear),Bestellungen (Position),Umsatz (Position),Konversionsrate (Position)
1,,44937,31533,104134,2.32,00:01:35,66.52%,0,0,0.00%,0,0,0.00%,0,0,0.00%,0,0,0.00%
2,2018-01-11T00:00:00,1076,1018,2573,2.39,00:01:29,66.73%,0,0,0.00%,0,0,0.00%,0,0,0.00%,0,0,0.00%
3,2018-02-11T00:00:00,1450,1305,3377,2.33,00:01:49,63.86%,0,0,0.00%,0,0,0.00%,0,0,0.00%,0,0,0.00%
4,2018-03-11T00:00:00,852,792,1918,2.25,00:01:21,66.86%,0,0,0.00%,0,0,0.00%,0,0,0.00%,0,0,0.00%
5,2018-04-11T00:00:00,1019,954,2314,2.27,00:01:19,66.90%,0,0,0.00%,0,0,0.00%,0,0,0.00%,0,0,0.00%
6,2018-05-11T00:00:00,1745,1560,4262,2.44,00:01:54,62.18%,0,0,0.00%,0,0,0.00%,0,0,0.00%,0,0,0.00%
7,2018-06-11T00:00:00,1809,1655,4538,2.51,00:01:52,63.11%,0,0,0.00%,0,0,0.00%,0,0,0.00%,0,0,0.00%
8,2018-07-11T00:00:00,1849,1678,4307,2.33,00:01:20,65.28%,0,0,0.00%,0,0,0.00%,0,0,0.00%,0,0,0.00%
9,2018-08-11T00:00:00,1714,1551,4121,2.40,00:01:52,66.22%,0,0,0.00%,0,0,0.00%,0,0,0.00%,0,0,0.00%
10,2018-09-11T00:00:00,1574,1424,3557,2.26,00:01:41,65.63%,0,0,0.00%,0,0,0.00%,0,0,0.00%,0,0,0.00%
11,2018-10-11T00:00:00,870,808,1874,2.15,00:01:31,67.43%,0,0,0.00%,0,0,0.00%,0,0,0.00%,0,0,0.00%
12,2018-11-11T00:00:00,998,940,2232,2.24,00:01:18,67.60%,0,0,0.00%,0,0,0.00%,0,0,0.00%,0,0,0.00%
13,2018-12-11T00:00:00,1547,1381,3934,2.54,00:01:47,64.19%,0,0,0.00%,0,0,0.00%,0,0,0.00%,0,0,0.00%
14,2018-11-13T00:00:00,1819,1637,4504,2.48,00:01:42,65.59%,0,0,0.00%,0,0,0.00%,0,0,0.00%,0,0,0.00%
15,2018-11-14T00:00:00,2053,1854,4694,2.29,00:01:25,68.68%,0,0,0.00%,0,0,0.00%,0,0,0.00%,0,0,0.00%
16,2018-11-15T00:00:00,2046,1871,4281,2.09,00:01:16,70.99%,0,0,0.00%,0,0,0.00%,0,0,0.00%,0,0,0.00%
17,2018-11-16T00:00:00,1465,1352,3489,2.38,00:01:28,66.62%,0,0,0.00%,0,0,0.00%,0,0,0.00%,0,0,0.00%
18,2018-11-17T00:00:00,806,759,1757,2.18,00:01:26,69.73%,0,0,0.00%,0,0,0.00%,0,0,0.00%,0,0,0.00%
19,2018-11-18T00:00:00,1014,960,2023,2.00,00:01:17,67.32%,0,0,0.00%,0,0,0.00%,0,0,0.00%,0,0,0.00%
20,2018-11-19T00:00:00,1827,1659,4261,2.33,00:01:42,64.51%,0,0,0.00%,0,0,0.00%,0,0,0.00%,0,0,0.00%
21,2018-11-20T00:00:00,1931,1760,4717,2.44,00:01:40,66.80%,0,0,0.00%,0,0,0.00%,0,0,0.00%,0,0,0.00%
22,2018-11-21T00:00:00,1942,1753,4654,2.40,00:01:43,67.61%,0,0,0.00%,0,0,0.00%,0,0,0.00%,0,0,0.00%
23,2018-11-22T00:00:00,1643,1481,4035,2.46,00:01:40,64.39%,0,0,0.00%,0,0,0.00%,0,0,0.00%,0,0,0.00%
24,2018-11-23T00:00:00,1366,1249,3200,2.34,00:01:44,65.23%,0,0,0.00%,0,0,0.00%,0,0,0.00%,0,0,0.00%
25,2018-11-24T00:00:00,803,756,1752,2.18,00:01:13,70.73%,0,0,0.00%,0,0,0.00%,0,0,0.00%,0,0,0.00%
26,2018-11-25T00:00:00,1178,1135,2319,1.97,00:01:13,74.02%,0,0,0.00%,0,0,0.00%,0,0,0.00%,0,0,0.00%
27,2018-11-26T00:00:00,2169,1983,4549,2.10,00:01:27,70.48%,0,0,0.00%,0,0,0.00%,0,0,0.00%,0,0,0.00%
28,2018-11-27T00:00:00,1814,1625,4151,2.29,00:01:30,65.71%,0,0,0.00%,0,0,0.00%,0,0,0.00%,0,0,0.00%
29,2018-11-28T00:00:00,1722,1558,3919,2.28,00:01:37,65.83%,0,0,0.00%,0,0,0.00%,0,0,0.00%,0,0,0.00%
30,2018-11-29T00:00:00,1642,1481,4010,2.44,00:01:45,64.84%,0,0,0.00%,0,0,0.00%,0,0,0.00%,0,0,0.00%
31,2018-11-30T00:00:00,1207,1092,2812,2.33,00:01:33,65.09%,0,0,0.00%,0,0,0.00%,0,0,0.00%,0,0,0.00%
