﻿_id,Thema,Beschreibung,Datenformate
1,Verwaltungsadressen,Anschriften der kreisangehörigen Städte und Gemeinden im Kreis Unna,""
2,Rettungspunkte,Rettungspunkte im Kreis Unna,""
3,Schulen,Schulen im Kreis Unna,""
4,Radstationen und -parkhäuser,Radstationen und -parkhäuser im Kreis Unna,""
5,Kreisgrenze,Kreisgrenze des Kreises Unna,""
6,Gemeindegrenzen,Gemeindegrenzen des Kreises Unna,""
7,Gemarkungsgrenzen,Gemarkungsgrenzen des Kreises Unna,""
8,Flurgrenzen,Flurgrenzen des Kreises Unna,""
9,Landnutzung,"Landnutzung des Kreises Unna
Datenbestände tlw. über 100 MByte groß",""
10,Kinderbetreuung,"Kinderbetreuung im Kreis Unna
Aus Datenschutzgründen wurden die Informationen der Tagesmütter nicht veröffentlicht",""
11,Bundestagswahl 2017,"Wahlergebnisse im Kreis Unna
Bundestagswahl 2017, ohne Georeferenzierung",""
12,Bundestagswahl 2021,"Wahlergebnisse im Kreis Unna
Bundestagswahl 2021, ohne Georeferenzierung",""
13,Bodenrichtwerte,"Die aktuellen Bodenrichtwerte zum Kreis Unna erstellt von den Gutachterausschüssen der Stadt Lünen, der Stadt Unna und des Kreises Unna.",""
14,Gebäudeadressen,Die wöchentlich aktuellen Gebäudeadressen im Kreis Unna aus dem Liegenschaftskataster des Kreises Unna.,""
15,Landtagswahl 2017,"Wahlergebnisse im Kreis Unna
Landtagswahl 2017, ohne Georeferenzierung",""
16,Schummerung 2020,"Schummerungsdaten DGM 2020 im Kreis Unna
Digitales Geländemodell als Schummerung von 2020",""
17,Landtagswahl 2022,"Wahlergebnisse im Kreis Unna
Landtagswahl 2022, ohne Georeferenzierung",""
