﻿_id,GKZ,Name,Typ,ANT_BBS_ABI,ant_svb1,ant_svb2,ant_svb3,ANTABG_ABI,ANTABG_OHNE,ANTALO_15_25,ANTALO_AUSL_ERWF,ANTALO_AUSL15_25,ANTALO_ERWF_GES,ANTAUSL,ANTAUSL_15_25,ANTAUSL_25_65,ANTAUSL_AB65,ANTAUSL_BBS_ABI,ANTAUSL_FOERD,ANTAUSL_U15,ANTAUSLABG_ABI,ANTAUSLABG_OHNE,ANTAZ_AUSLSVP18_21,ANTAZ_SVP18_21,ANTDULDG_AUSL,ANTEINB_AUSL_VORJ,ANTMIGR_KITA,ANTMIGR_U3_KITA,ANTSGB12_AB65,ANTSGB12_AUSL_AB65,ANTSGB2,ANTSGB2_AUSL,ANTSGB2_AUSL_U15,ANTSGB2_U15,AUSL,I1_11_ab60,I1_11a_altenquot,I1_13_jung,I1_13a_jugendquot,I1_14_eltern,I1_2_geb_rate,I1_3_sterbe_rate,I1_4_nat_saldo,I1_4_wansaldo,I1_4a_wansaldo1824,I1_4b_wansaldo5064,I1_4c_wansaldo6599,I1_4d_zuzuege,I1_4e_fortzuege,I1_4f_wansaldo_ins,I1_5_mean_age,I1_6_median_age,I1_9_alt,I2_17_woflpp,I2_18_ant1_2famwhg,I3_19_svp_5564wo,I3_20_apzent,I3_21_apent,I3_22_antuntordl,I3_23_entwuntordl,I3_24_svp_hqao,I3_25_svp_erwwo,I3_26_svp_frauwo,I3_27_svp_fraumannwo,I4_30_svp_hqwo,I4_31_steuerkr,I4_32a_EinpQuote_ins,I4_32b_EinpQuote_w,I4_32c_EinpQuote_m,I4_33a_AuspQuote_ins,I4_33b_AuspQuote_w,I4_33c_AuspQuote_m,I4_34a_Pendsaldo_ins,I4_34b_Pendsaldo_w,I4_34c_Pendsaldo_m,I4_36a_EinpWoBev_ins,I4_36b_EinpWoBev_w,I4_36c_EinpWoBev_m,I4_37a_AuspWoBev_ins,I4_37b_AuspWoBev_w,I4_37c_AuspWoBev_m,I5_36_aloq,I5_37_aloq_al,I5_45_Kbet_krippe,I5_46_Kbet_kiga,I5_47_Kbet_hort,I5_49_jugalo,I5_50_Kbet_KT_krippe,I5_51_Kbet_KT_kiga,I5_52_Kbet_KT_hort,I5_54_Jugarm,I5_57_ALG2_Quote,I6_Ant_Abg_FH_Abi_ges,I6_Ant_Abg_FH_Abi_ndt,I6_Ant_Abg_FoeS_ges,I6_Ant_Abg_FoeS_ndt,I6_Ant_Abg_mHS_ges,I6_Ant_Abg_mHS_ndt,I6_Ant_Abg_ndt,I6_Ant_Abg_oHS_ges,I6_Ant_Abg_oHS_ndt,I6_Ant_Abg_RS_ges,I6_Ant_Abg_RS_ndt,I6_Ant_AusBeg_FH_Abi,I6_Ant_AusBeg_FoeS,I6_Ant_AusBeg_mHS,I6_Ant_AusBeg_oHS,I6_Ant_AusBeg_RS,I6_Ant_Azub_BerFS,I6_Ant_Azub_BerO_TOS,I6_Ant_Azub_FachS,I6_Ant_Klw_FoeS,I6_Ant_Klw_FWS,I6_Ant_Klw_GeS,I6_Ant_Klw_gesamt,I6_Ant_Klw_GY,I6_Ant_Klw_HS,I6_Ant_Klw_RS,I6_Ant_Klw_SmB,I6_Ant_Mitarb_FH,I6_Ant_Mitarb_sozpaed,I6_Ant_Sch_AS_K,I6_Ant_Sch_FoeS,I6_Ant_Sch_FWS,I6_Ant_Sch_GeS,I6_Ant_Sch_GrS,I6_Ant_Sch_GY,I6_Ant_Sch_HS,I6_Ant_Sch_RS,I6_Ant_Sch_SmB,I6_Ant_Uebg_FoeS_ges,I6_Ant_Uebg_FWS_ges,I6_Ant_Uebg_GeS_ges,I6_Ant_Uebg_GY_ges,I6_Ant_Uebg_HS_ges,I6_Ant_Uebg_RS_ges,I6_Ant_Uebg_SmB_ges,I6_Betquot_Aeltere,I6_Betquot_Frauen,I6_Betquot_ges,I6_Betquot_Jugendl,I6_Betquot_Maenner,I6_Einglquot_Aeltere,I6_Einglquot_Frauen,I6_Einglquot_ges,I6_Einglquot_Jugendl,I6_Einglquot_Maenner,I6_Erfquote_berufl_Bildg,I6_Kbet_kiga_0_5,I6_Kbet_kiga_5_7,I6_Kbet_kiga_7_X,I6_Kbet_krippe_0_5,I6_Kbet_krippe_5_7,I6_Kbet_krippe_7_X,I6_Kbet_KT_kiga_0_5,I6_Kbet_KT_kiga_5_7,I6_Kbet_KT_kiga_7_X,I6_Kbet_KT_krippe_0_5,I6_Kbet_KT_krippe_5_7,I6_Kbet_KT_krippe_7_X
1,5112000,Duisburg,kreisfreie Stadt,"1,4","0,06","30,14","69,80","31,1","4,6","5,2","14,2","5,4","10,0","16,8","21,5","19,1","9,6","0,6","32,8","14,8","15,6","7,0","6,8","6,8","0,8","1,4","52,6","51,6","3,6","11,4","18,0","26,7","41,1","28,9",82.247,"15,6","35,7","16,7","31,9","16,6","8,4","12,2","-3,8","-1,3","13,6","-3,1","-5,6","36,4","37,4","-1,1","43,8","44,5","5,7","37,3","23,0","34,7","1,0","3,8","12,3","24,9","12,1","46,3","39,1","73,5","9,4","810,2","47,75901874","41,46466837","51,98086475","45,13243778","40,65955541","48,31550523","2,320324551","0,539045774","4,045796815","23,21829423","16,44726782","29,777188","20,89796968","15,90822204","25,73139119","17,8","33,2","6,2","90,6","1,5","15,2","2,3","0,9","0,9","20,2","15,6","37,3","10,6","2,7","42,3","18,1","32,9","20,5","3,4","33,1","38,6","21,8","11,2","","27,5","0,5","41,9","96,7","6,0","7,0","4,1","","1,9","3,5","1,9","5,7","3,7","","66,5","1,7","0,5","4,5","","24,3","32,3","22,2","6,6","9,5","","","","41,0","32,1","7,7","18,2","","1,948579161","5,987761501","7,914702301","1,890508074","9,576277346","53,96825397","37,16608595","47,31570513","48,71794872","52,66055046","56,5","5,3","75,7","19,0","5,3","45,7","49,0","29,2","43,4","27,4","29,2","44,1","26,7"
2,5114000,Krefeld,kreisfreie Stadt,"5,3","0,43","33,79","65,77","32,3","4,6","3,7","10,9","3,6","8,3","12,9","15,1","15,3","7,9","0,7","12,7","9,5","14,3","5,0","5,6","6,2","1,2","1,0","41,2","39,0","3,8","14,5","15,2","22,0","36,1","22,8",30.366,"15,9","35,7","16,2","30,7","15,3","7,9","10,9","-3,0","1,4","8,3","-0,8","-3,3","37,4","36,6","0,8","44,3","45,3","5,6","41,0","31,7","33,3","1,2","-0,9","13,1","-2,8","12,8","45,6","40,3","79,2","13,7","1.037,0","52,30803483","44,03132905","57,96190278","45,00769582","40,6711236","48,43259788","6,965067348","2,41690662","11,49840264","27,50515437","18,82451043","36,1575024","20,54008702","16,40760381","24,65909976","15,4","28,0","8,2","89,9","0,4","11,5","3,5","0,4","0,3","18,3","13,4","45,5","6,7","2,4","13,7","17,1","22,3","12,6","3,1","15,9","31,9","15,4","15,3","","20,1","1,4","42,4","88,2","10,6","6,9","0,5","1,8","1,4","3,6","1,7","3,9","6,7","","66,9","1,5","1,7","5,2","1,6","15,2","29,6","27,0","8,3","11,3","","","","24,0","40,8","11,4","23,2","","3,453313853","11,71156779","12,15152188","9,782049082","12,51082302","53,22580645","33,71522095","38,34849545","32,17391304","41,80929095","68,8","5,9","54,3","39,8","1,9","28,7","69,4","48,0","28,0","24,0","24,1","34,7","41,2"
3,5116000,Mnchengladbach,kreisfreie Stadt,"1,5","0,19","26,62","73,18","31,5","4,6","5,2","12,9","5,4","8,7","10,8","12,2","13,0","5,9","0,6","10,4","8,2","12,2","7,1","5,0","6,3","1,1","1,9","41,6","41,9","4,9","23,0","18,1","31,6","55,1","30,0",27.870,"15,3","33,8","17,0","32,3","16,0","8,5","11,4","-2,9","-1,0","14,3","-1,0","-2,5","37,5","37,5","0,0","43,3","44,4","5,1","39,3","39,2","35,6","1,0","4,4","14,7","42,7","11,0","47,1","42,0","80,6","11,4","1.042,5","43,98592221","40,86470694","46,70431464","41,4035964","35,50578762","46,16374058","2,184066257","3,815995204","0,549793386","21,68713677","18,74493023","24,63356918","19,50307052","14,92893502","24,0837758","15,6","30,6","8,0","87,0","0,6","15,5","1,4","0,3","0,3","21,3","15,4","41,5","5,8","2,6","14,7","20,0","20,8","11,4","3,3","20,5","32,6","11,6","17,7","","21,8","0,8","42,7","85,1","9,0","13,1","2,6","","1,9","3,8","2,1","7,7","3,9","","69,3","2,2","1,8","5,3","1,3","15,3","30,1","26,1","11,8","8,4","","","","25,6","36,7","17,6","19,7","","14,80280007","16,93055573","18,92787205","15,89730424","20,57255757","21,80094787","28,57142857","33,59436179","39,13043478","37,06154864","71,5","16,1","48,4","35,5","21,1","21,5","57,4","34,8","34,8","30,4","24,2","36,3","39,6"
4,5119000,Oberhausen,kreisfreie Stadt,"0,2","0,05","26,88","73,07","31,1","3,2","5,5","13,2","6,3","8,9","13,1","17,6","14,7","6,3","0,5","27,8","12,9","13,7","5,1","8,3","7,0","1,3","1,4","38,8","37,1","3,2","10,2","15,8","24,6","33,0","26,1",27.839,"15,5","34,4","16,2","30,6","15,9","7,8","12,3","-4,5","-2,2","3,1","-2,2","-2,7","36,1","37,7","-1,6","44,1","45,3","5,3","36,7","27,6","33,7","0,9","5,6","18,8","18,3","10,1","47,0","40,9","76,9","9,2","859,2","53,90809479","48,86075949","58,14403999","59,00976353","51,99008449","64,35348837","-5,233226837","-2,52147607","-7,918385802","22,52964146","18,72770342","26,29429718","27,7628683","21,24917949","34,21268298","15,9","34,4","5,5","87,0","0,1","15,1","3,6","0,8","0,4","19,2","13,6","35,9","9,2","2,3","23,6","18,6","27,1","16,4","2,4","26,7","40,8","16,8","12,1","","30,1","","40,8","98,7","3,3","7,2","0,3","","1,7","2,8","1,9","4,9","4,3","","72,6","1,1","1,5","4,2","","21,6","31,8","23,5","6,9","10,5","","","","37,6","32,7","9,4","19,8","","2,154288059","9,725490196","10,46298022","7,988055244","11,0868123","34,14634146","33,39622642","38,46774194","43,37349398","42,25352113","64,3","19,4","58,0","22,7","9,5","59,7","30,8","46,2","17,9","35,9","39,8","33,5","26,7"
5,5154000,"Kleve, LK",Landkreis,"3,7","4,51","27,86","67,62","25,1","2,4","3,1","4,7","2,8","4,5","9,8","7,9","12,3","6,0","0,7","7,8","7,0","13,7","8,6","3,5","7,8","1,1","0,9","22,4","22,2","2,3","4,6","6,8","8,1","13,7","10,6",30.198,"14,1","31,3","18,0","34,0","14,8","7,8","10,3","-2,5","4,7","-18,7","3,2","2,4","51,3","49,2","2,1","42,9","44,2","4,9","42,2","72,9","32,3","0,8","7,0","8,4","41,5","7,7","45,9","40,7","79,9","9,1","809,8","18,54158573","15,64502379","20,96647942","31,05867618","25,20854676","35,56582854","-7,048121151","-4,610407653","-9,399770247","7,209402043","5,645417378","8,718169634","14,25752319","10,25582503","18,11793988","8,9","18,5","5,4","90,6","0,5","8,2","4,3","0,8","0,5","7,3","5,9","36,0","1,8","1,9","6,9","17,9","6,0","3,2","1,8","12,8","42,5","2,6","11,6","","25,4","0,5","45,0","83,7","13,4","6,0","4,7","","0,4","3,2","1,2","3,3","3,1","","77,0","2,5","","4,6","","3,1","32,8","25,0","16,0","18,6","","","","5,7","33,3","23,9","36,4","","2,416339055","6,346058503","9,349498298","5,905685324","12,24121776","48,71794872","51,89873418","60,56737589","59,3220339","64,95726496","71,4","15,1","58,6","26,3","37,6","34,6","27,8","67,6","25,0","7,4","48,9","26,2","24,9"
6,5154004,Bedburg-Hau,kreisangehrige Kommune,"","2,29","9,69","88,02","","","1,9","","","2,6","7,5","3,9","9,7","5,2","","","4,8","","","","7,8","","","20,6","17,2","2,7","","4,3","4,7","14,0","6,9",995,"14,7","32,5","16,9","31,4","13,9","7,4","11,3","-3,8","13,0","-29,6","4,8","5,5","64,1","56,7","7,4","44,0","45,3","5,1","40,6","88,2","33,5","1,1","11,1","6,3","50,3","8,6","47,3","46,4","96,4","8,3","493,6","74,94099979","74,36105477","75,59198543","72,09302326","68,02236909","75,72595281","5,51645857","11,68555241","-0,19676432","39,64812713","43,27195467","36,2920857","34,13166856","31,58640227","36,48885002","5,2","","2,6","87,0","2,7","4,8","","","","6,0","3,7","","","","","","","","","","","","","","","","","","","","","","","","","","","","77,4","2,7","","","","","","","","","","","","","","","","","","","","","","","","","","","","18,7","64,3","17,0","75,0","25,0","","","","","","",""
7,5154008,Emmerich am Rhein,kreisangehrige Kommune,"","0,68","40,44","58,87","23,3","3,5","3,0","5,4","2,2","6,1","18,1","14,6","22,2","11,8","","6,3","14,7","","5,6","4,7","8,1","","0,6","33,9","33,2","2,5","4,1","9,1","8,6","12,4","12,8",5.355,"15,3","33,9","17,9","34,2","14,8","8,2","11,3","-3,0","3,6","-4,6","6,3","-2,5","50,3","48,0","2,3","43,3","44,5","4,9","45,3","62,9","30,1","1,1","1,0","9,5","89,1","7,5","41,6","36,0","76,8","6,7","905,0","45,53832322","42,47925311","47,87782626","39,73592427","35,50450712","42,90695141","4,461697723","4,371069182","4,550102249","20,97308489","17,16981132","24,68302658","16,51138716","12,79874214","20,13292434","12,8","28,6","7,5","91,9","","8,6","3,4","1,4","1,0","11,1","8,3","","","","","","","","","","","","","","","","","","","","","","","","","","","","81,4","0,9","","","","","","","","","","","","","","","","","","","","","","","","","","","","31,7","43,1","25,2","25,0","25,0","50,0","63,6","36,4","","8,0","32,0","60,0"
8,5154012,Geldern,kreisangehrige Kommune,"","7,27","23,08","69,65","25,7","2,1","2,7","6,9","3,7","4,5","5,8","6,0","7,1","3,4","","9,6","3,7","","","3,3","7,8","","2,4","21,9","22,4","2,7","7,8","7,5","15,8","33,5","12,5",1.940,"13,5","29,5","18,2","34,6","14,8","8,0","9,5","-1,4","2,7","-17,2","1,2","-2,6","49,8","51,2","-1,4","42,4","44,0","4,5","42,3","71,6","34,7","0,9","-0,2","7,7","10,4","7,7","49,7","43,8","78,9","9,8","787,0","57,07818542","54,88461538","59,18933926","59,40083563","52,20842662","64,97790404","-2,782562608","2,574839629","-8,049400018","26,7302681","25,42765502","28,010861","29,51283071","22,8528154","36,06026101","8,3","11,7","4,6","93,4","","7,0","2,1","0,3","0,5","7,3","6,4","","","","","","","","","","","","","","","","","","","","","","","","","","","","69,2","3,5","","","","","","","","","","","","","","","","","","","","","","","","","","","","11,4","68,7","19,9","21,1","26,3","52,6","100,0","","","52,9","17,6","29,4"
9,5154016,Goch,kreisangehrige Kommune,"","3,93","29,53","66,53","41,7","1,4","2,6","4,7","","4,6","10,3","7,8","12,6","6,5","","8,0","8,0","43,8","","2,3","7,0","","","19,8","18,9","2,2","3,2","6,2","5,5","5,8","9,8",3.505,"13,7","29,7","18,2","33,6","15,3","7,8","9,4","-1,7","5,6","-19,6","3,0","1,3","45,4","43,5","1,9","42,6","43,9","4,5","41,4","72,1","33,0","0,7","5,6","7,9","39,2","7,2","44,3","39,7","81,3","8,1","767,4","49,07419922","43,90456794","53,55880868","62,91306058","56,87150838","67,6620411","-12,05071233","-9,182769013","-14,82306572","15,81928288","13,37528807","18,18181818","27,86999521","22,55805708","33,0048839","9,4","19,7","4,8","77,9","","7,7","11,7","0,6","0,6","5,8","5,3","","","","","","","","","","","","","","","","","","","","","","","","","","","","81,3","2,2","","","","","","","","","","","","","","","","","","","","","","","","","","","","8,4","52,9","38,6","63,2","7,9","28,9","33,3","50,0","16,7","47,3","30,1","22,6"
10,5154020,Issum,kreisangehrige Kommune,"","5,14","43,46","51,40","","2,6","2,1","","","2,5","3,7","4,0","4,5","2,8","","","2,0","","","","8,1","","","10,6","13,5","1,3","","3,9","7,5","","",445,"16,1","35,7","16,5","32,3","13,1","6,8","9,1","-2,3","5,9","-34,0","-0,5","1,5","48,5","50,0","-1,6","44,6","46,4","5,2","43,0","82,3","34,0","0,5","2,7","5,4","161,5","6,4","50,7","43,6","75,1","10,9","735,1","64,11483254","55,16778523","69,98239437","83,27893548","80,74031232","85,22626442","-26,88144658","-24,82984623","-28,9758106","15,35718834","10,36047391","20,45805455","42,23863492","35,19032014","49,43386516","4,8","","10,8","93,9","0,2","5,2","","","","2,8","3,5","","","","","","","","","","","","","","","","","","","","","","","","","","","","79,6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18,3","65,8","16,0","51,9","33,3","14,8","","","","","",""
